,,INDEX,MARKET VALUE,CPN,YTM,SIMPLE INTEREST,MATUR,DUR,MDUR,PVBP
YEN DENOMINATED FOREIGN,ALL(1Y-),  552.355,   3457,   1.09,   1.36,   1.39,   3.73,   3.58,   3.56,    0.04
YEN DENOMINATED FOREIGN,SHORT(1Y-3Y),  389.126,   1591,   1.08,   1.11,   1.11,   2.01,   1.98,   1.97,    0.02
YEN DENOMINATED FOREIGN,MEDIUM(3Y-7Y),  583.641,   1615,   0.98,   1.47,   1.53,   4.29,   4.19,   4.16,    0.04
YEN DENOMINATED FOREIGN,LONG(7-),  767.965,    250,   1.77,   2.26,   2.31,  11.03,   9.82,   9.70,    0.09
COMPOSITE INVESTABLE,ALL(1Y-),  244.814,1111204,   0.77,   0.64,   0.66,   9.80,   8.88,   8.83,    0.09
COMPOSITE INVESTABLE,SHORT(1Y-3Y),  161.650, 226084,   0.39,   0.06,   0.06,   1.89,   1.88,   1.88,    0.02
COMPOSITE INVESTABLE,MEDIUM(3Y-7Y),  225.896, 314267,   0.60,   0.28,   0.28,   4.75,   4.64,   4.63,    0.05
COMPOSITE INVESTABLE,LONG(7-),  354.460, 570851,   1.00,   1.07,   1.10,  15.72,  13.98,  13.90,    0.13
COMPOSITE INVESTABLE,7Y-12Y,  317.907, 248338,   0.94,   0.66,   0.65,   9.44,   8.55,   8.52,    0.09
COMPOSITE INVESTABLE,12Y-,  437.056, 322513,   1.04,   1.38,   1.44,  20.55,  18.17,  18.04,    0.17
RMBS,ALL(1Y-),  128.224,  13841,   0.61,   1.00,   1.01,  17.13,   7.28,   7.24,    0.07
RMBS,SHORT(1Y-3Y),  101.607,    250,   0.92,   0.37,   0.36,   3.61,   2.30,   2.29,    0.02
RMBS,MEDIUM(3Y-7Y),   99.497,   3046,   1.19,   0.74,   0.74,   9.08,   4.93,   4.91,    0.05
RMBS,LONG(7-),   96.754,  10544,   0.45,   1.09,   1.10,  19.78,   8.08,   8.03,    0.08
INFLATION-INDEXED BOND,ALL(1Y-),  134.499,  13723,   0.09,  -1.61,  -1.57,   4.31,   4.30,   4.33,    0.05
INFLATION-INDEXED BOND,SHORT(1Y-3Y),  115.104,   4342,   0.10,  -2.22,  -2.19,   1.72,   1.72,   1.74,    0.02
INFLATION-INDEXED BOND,MEDIUM(3Y-7Y),  135.988,   6831,   0.11,  -1.47,  -1.43,   4.52,   4.51,   4.54,    0.05
INFLATION-INDEXED BOND,LONG(7-),  131.555,   2549,   0.01,  -0.93,  -0.89,   8.13,   8.12,   8.16,    0.09
FISCAL LOAN ABS,ALL(1Y-),  118.749*,*******,****.**,****.**,****.**,****.**,****.**,****.**,*****.**
COMPOSITE(SUSTAINABLE),ALL(1Y-),   99.516,  13385,   0.46,   0.72,   0.74,   7.30,   6.89,   6.85,    0.06
COMPOSITE(SUSTAINABLE),SHORT(1Y-3Y),  100.391,   2513,   0.14,   0.28,   0.29,   2.10,   2.09,   2.09,    0.02
COMPOSITE(SUSTAINABLE),MEDIUM(3Y-7Y),  100.433,   5973,   0.36,   0.51,   0.52,   4.55,   4.51,   4.50,    0.04
COMPOSITE(SUSTAINABLE),LONG(7-),   96.930,   4897,   0.73,   1.20,   1.24,  13.33,  12.24,  12.16,    0.11
COMPOSITE(SUSTAINABLE),7Y-12Y,   98.297,   3001,   0.59,   0.98,   0.99,   8.91,   8.66,   8.62,    0.08
COMPOSITE(SUSTAINABLE),12Y-,   89.799,   1896,   0.94,   1.55,   1.64,  20.32,  17.92,  17.78,    0.16
