DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1419,"TAMA HOME CO.LTD.        ",TP, 3,"CONSTRUCTION                            ",3,0.0000991,0,0.0001652,0,0,0,0,0,0,0,0,0,0.0009466,0,0.0020106,0.000102,0,0.0001697,0,0,0,0,0,0,0,0,0,0.0012367,0,0.0027131
1420,"SANYO HOMES CORPORATION  ",TS, 3,"CONSTRUCTION                            ",3,0.0000041,0.0000059,0.0000029,0,0,0,0,0,0,0,0,0,0.0000393,0.0000429,0.0000352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1429,"NIPPON AQUA CO.LTD.      ",TP, 3,"CONSTRUCTION                            ",3,0.0000154,0,0.0000257,0,0,0,0,0,0,0,0,0,0.000147,0,0.0003122,0.0000158,0,0.0000263,0,0,0,0,0,0,0,0,0,0.000192,0,0.0004213
1430,"FIRST-CORPORATION INC.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000092,0.0000069,0.0000108,0,0,0,0,0,0,0,0,0,0.0000879,0.0000497,0.0001309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1431,"LIB WORK CO.LTD.         ",TG, 3,"CONSTRUCTION                            ",3,0.0000118,0,0.0000197,0,0,0,0,0,0,0,0,0,0.0001131,0,0.0002402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1433,"BESTERRA CO.LTD          ",TP, 3,"CONSTRUCTION                            ",3,0.0000102,0,0.000017,0,0,0,0,0,0,0,0,0,0.0000977,0,0.0002074,0.0000105,0,0.0000175,0,0,0,0,0,0,0,0,0,0.0001276,0,0.0002799
1434,"JESCO HOLDINGS INC.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000071,0.0000018,0.0000106,0,0,0,0,0,0,0,0,0,0.0000676,0.0000132,0.0001288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1435,"ROBOT HOME INC.          ",TS,32,"REAL ESTATE                             ",3,0.0000109,0,0.0000182,0,0,0,0,0,0,0,0,0,0.0001045,0,0.000222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1436,"FIT INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000016,0.0000026,0.0000009,0,0,0,0,0,0,0,0,0,0.0000148,0.0000188,0.0000104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1438,"GIFU LANDSCAPE ARCHITECT ",TS, 3,"CONSTRUCTION                            ",3,0.0000032,0.0000051,0.0000019,0,0,0,0,0,0,0,0,0,0.0000303,0.0000369,0.0000228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1439,"YASUE CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000012,0,0.000002,0,0,0,0,0,0,0,0,0,0.0000117,0,0.0000248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1443,"GIKEN HOLDINGS CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000028,0.0000071,0,0,0,0,0,0,0,0,0,0,0.000027,0.0000511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1444,"NISSOU CO. LTD.          ",TG, 3,"CONSTRUCTION                            ",3,0.0000021,0,0.0000035,0,0,0,0,0,0,0,0,0,0.0000201,0,0.0000426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1446,"CANDEAL CO. LTD          ",TS, 3,"CONSTRUCTION                            ",3,0.0000044,0,0.0000074,0,0,0,0,0,0,0,0,0,0.0000422,0,0.0000896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1447,"ITBOOK HOLDINGS CO. LTD. ",TG, 3,"CONSTRUCTION                            ",3,0.0000102,0,0.000017,0,0,0,0,0,0,0,0,0,0.0000974,0,0.0002069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1450,"TANAKEN                  ",TS, 3,"CONSTRUCTION                            ",3,0.000004,0.0000038,0.0000042,0,0,0,0,0,0,0,0,0,0.0000383,0.0000274,0.0000505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1451,"KHC LTD.                 ",TS, 3,"CONSTRUCTION                            ",3,0.0000023,0.0000057,0,0,0,0,0,0,0,0,0,0,0.0000217,0.0000411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1491,"CHUGAI MINING CO.LTD.    ",TS,13,"NONFERROUS METALS                       ",3,0.000011,0,0.0000183,0,0,0,0,0,0,0,0,0,0.000105,0,0.0002231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,"SUMISEKI HOLDINGS INC.   ",TS, 2,"MINING                                  ",3,0.0001351,0,0.0002254,0,0,0,0,0,0,0,0,0,0.0012914,0,0.0027429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,"NITTETSU MINING CO.LTD.  ",TP, 2,"MINING                                  ",3,0.0000853,0.0002129,0,0,0,0,0,0,0,0,0,0,0.0008147,0.0015396,0,0.0000878,0.0002202,0,0,0,0,0,0,0,0,0,0,0.0010644,0.0019559,0
1518,"MITSUI MATSUSHIMA HLDGS  ",TP, 2,"MINING                                  ",3,0.0000635,0.0001586,0,0,0,0,0,0,0,0,0,0,0.0006069,0.0011468,0,0.0000654,0.000164,0,0,0,0,0,0,0,0,0,0,0.0007928,0.0014569,0
1605,"INPEX CORPORATION        ",TP, 2,"MINING                                  ",1,0.0022628,0.0056507,0,0.0025273,0.0065576,0,0.0035411,0.0096303,0,0,0,0,0,0,0,0.0023299,0.0058432,0,0.0025393,0.0065844,0,0.0035411,0.0096303,0,0,0,0,0,0,0
1662,"JAPAN PETROLEUM EXPLOR.  ",TP, 2,"MINING                                  ",2,0.0002514,0.0006277,0,0.0002808,0.0007285,0,0,0,0,0.0009807,0.0022832,0,0,0,0,0.0002588,0.0006491,0,0.0002821,0.0007315,0,0,0,0,0.0009972,0.0023127,0,0,0,0
1663,"K&O ENERGY GROUP INC.    ",TP, 2,"MINING                                  ",3,0.0000398,0.0000927,0.0000045,0,0,0,0,0,0,0,0,0,0.0003805,0.0006706,0.0000544,0.000041,0.0000959,0.0000046,0,0,0,0,0,0,0,0,0,0.000497,0.0008519,0.0000734
1711,"SDS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000052,0,0.0000087,0,0,0,0,0,0,0,0,0,0.0000501,0,0.0001064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1712,"DAISEKI ECO.SOLUTION CO. ",TS, 3,"CONSTRUCTION                            ",3,0.0000088,0,0.0000148,0,0,0,0,0,0,0,0,0,0.0000846,0,0.0001796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716,"DAI-ICHI CUTTER KOGYO    ",TS, 3,"CONSTRUCTION                            ",3,0.0000149,0.0000372,0,0,0,0,0,0,0,0,0,0,0.0001425,0.0002692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1717,"MEIHO FACILITY WORKS LTD ",TS,33,"SERVICES                                ",3,0.0000154,0,0.0000258,0,0,0,0,0,0,0,0,0,0.0001476,0,0.0003135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1718,"MIKIKOGYO CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000053,0.0000132,0,0,0,0,0,0,0,0,0,0,0.0000506,0.0000955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1719,"HAZAMA ANDO CORPORATION  ",TP, 3,"CONSTRUCTION                            ",2,0.0002392,0.0005535,0.0000293,0.0002672,0.0006423,0.0000319,0,0,0,0.0009332,0.0020132,0.0001201,0,0,0,0.0002463,0.0005724,0.0000301,0.0002684,0.000645,0.0000321,0,0,0,0.000949,0.0020392,0.0001225,0,0,0
1720,"TOKYU CONSTRUCTION CO.LTD",TP, 3,"CONSTRUCTION                            ",3,0.0001029,0.0000956,0.0001079,0,0,0,0,0,0,0,0,0,0.0009835,0.0006909,0.0013124,0.000106,0.0000988,0.0001107,0,0,0,0,0,0,0,0,0,0.0012849,0.0008778,0.0017709
1721,"COMSYS HOLDINGS CORP.    ",TP, 3,"CONSTRUCTION                            ",2,0.0003896,0.0008109,0.0001082,0.0004351,0.0009411,0.0001178,0,0,0,0.0015199,0.0029495,0.0004435,0,0,0,0.0004011,0.0008386,0.0001111,0.0004372,0.0009449,0.0001185,0,0,0,0.0015455,0.0029876,0.0004523,0,0,0
1723,"NIHON DENGI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000511,0.0001276,0,0,0,0,0,0,0,0,0,0,0.0004881,0.0009223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1724,"SYNCLAYER INC.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000043,0.0000108,0,0,0,0,0,0,0,0,0,0,0.0000413,0.000078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1726,"BR.HOLDINGS CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0000227,0.0000324,0.0000162,0,0,0,0,0,0,0,0,0,0.0002169,0.0002344,0.0001971,0.0000234,0.0000335,0.0000166,0,0,0,0,0,0,0,0,0,0.0002833,0.0002978,0.000266
1730,"ASO FOAM CRETE CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.000001,0,0.0000016,0,0,0,0,0,0,0,0,0,0.0000094,0,0.00002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1736,"OTEC CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000152,0.0000211,0.0000113,0,0,0,0,0,0,0,0,0,0.0001456,0.0001529,0.0001374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1738,"NITTOH CORPORATION       ",NM, 3,"CONSTRUCTION                            ",3,0.0000019,0.0000047,0,0,0,0,0,0,0,0,0,0,0.000018,0.0000341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1739,"MELDIA DEVELOPMENT & CONS",TG, 3,"CONSTRUCTION                            ",3,0.0000032,0.0000081,0,0,0,0,0,0,0,0,0,0,0.0000309,0.0000584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1743,"KOATSU KOGYO CO.LTD.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000027,0.0000069,0,0,0,0,0,0,0,0,0,0,0.0000262,0.0000496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1757,"SOUKEN ACE CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000146,0.000018,0.0000123,0,0,0,0,0,0,0,0,0,0.0001395,0.0001302,0.00015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1758,"TAIYO KISO KOGYO CO.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0.0000078,0,0,0,0,0,0,0,0,0,0,0.0000298,0.0000563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1762,"TAKAMATSU CONSTRUCTION G.",TP, 3,"CONSTRUCTION                            ",3,0.0000738,0.0001844,0,0,0,0,0,0,0,0,0,0,0.0007055,0.0013331,0,0.000076,0.0001906,0,0,0,0,0,0,0,0,0,0,0.0009216,0.0016936,0
1764,"KUDO CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000023,0.0000058,0,0,0,0,0,0,0,0,0,0,0.0000221,0.0000418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1766,"TOKEN CORPORATION        ",TP, 3,"CONSTRUCTION                            ",3,0.000084,0.0002098,0,0,0,0,0,0,0,0,0,0,0.0008029,0.0015172,0,0.0000865,0.000217,0,0,0,0,0,0,0,0,0,0,0.0010489,0.0019275,0
1768,"SONEC CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000057,0.0000143,0,0,0,0,0,0,0,0,0,0,0.0000546,0.0001032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1770,"FUJITA ENGINEERING CO.   ",TS, 3,"CONSTRUCTION                            ",3,0.000009,0.0000226,0,0,0,0,0,0,0,0,0,0,0.0000864,0.0001632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775,"FUJI FURUKAWA ENGINEERING",TS, 3,"CONSTRUCTION                            ",3,0.0000244,0.0000554,0.0000037,0,0,0,0,0,0,0,0,0,0.0002336,0.0004009,0.0000456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1776,"SUMIKEN MITSUI ROAD      ",TS, 3,"CONSTRUCTION                            ",3,0.0000075,0.0000187,0,0,0,0,0,0,0,0,0,0,0.0000716,0.0001353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1777,"KAWASAKI SETSUBI KOGYO   ",NM, 3,"CONSTRUCTION                            ",3,0.0000034,0.0000085,0,0,0,0,0,0,0,0,0,0,0.0000326,0.0000617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780,"YAMAURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000292,0,0.0000486,0,0,0,0,0,0,0,0,0,0.0002786,0,0.0005917,0.00003,0,0.0000499,0,0,0,0,0,0,0,0,0,0.0003639,0,0.0007984
1783,"FANTASISTA CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.00001,0,0.0000166,0,0,0,0,0,0,0,0,0,0.0000952,0,0.0002023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1786,"ORIENTAL SHIRAISHI CORPOR",TP, 3,"CONSTRUCTION                            ",3,0.0000597,0.0001491,0,0,0,0,0,0,0,0,0,0,0.0005707,0.0010784,0,0.0000615,0.0001542,0,0,0,0,0,0,0,0,0,0,0.0007455,0.00137,0
1787,"NAKABOHTEC CORROSION PROT",TS, 3,"CONSTRUCTION                            ",3,0.0000093,0.0000233,0,0,0,0,0,0,0,0,0,0,0.000089,0.0001681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1788,"SANTO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000023,0.0000057,0,0,0,0,0,0,0,0,0,0,0.000022,0.0000415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1789,"ETS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0,0.0000051,0,0,0,0,0,0,0,0,0,0.0000294,0,0.0000626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1793,"OHMOTO GUMI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000177,0.0000442,0,0,0,0,0,0,0,0,0,0,0.0001692,0.0003197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1795,"MASARU CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0.0000077,0,0,0,0,0,0,0,0,0,0,0.0000296,0.0000559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1798,"MORIYA CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000085,0.0000212,0,0,0,0,0,0,0,0,0,0,0.0000813,0.0001535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1799,"DAIICHI KENSETSU CORP.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000324,0.0000808,0,0,0,0,0,0,0,0,0,0,0.0003093,0.0005845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1801,"TAISEI CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0011128,0.0027788,0,0.0012428,0.0032248,0,0,0,0,0.0043412,0.010107,0,0,0,0,0.0011458,0.0028735,0,0.0012488,0.003238,0,0,0,0,0.0044144,0.0102375,0,0,0,0
1802,"OBAYASHI CORPORATION     ",TP, 3,"CONSTRUCTION                            ",2,0.0012019,0.0030013,0,0.0013424,0.003483,0,0,0,0,0.0046888,0.0109163,0,0,0,0,0.0012375,0.0031036,0,0.0013488,0.0034973,0,0,0,0,0.0047679,0.0110573,0,0,0,0
1803,"SHIMIZU CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0007289,0.0018203,0,0.0008141,0.0021125,0,0,0,0,0.0028438,0.0066207,0,0,0,0,0.0007505,0.0018823,0,0.000818,0.0021211,0,0,0,0,0.0028917,0.0067062,0,0,0,0
1805,"TOBISHIMA CORPORATION    ",TP, 3,"CONSTRUCTION                            ",3,0.0000362,0.0000903,0,0,0,0,0,0,0,0,0,0,0.0003456,0.000653,0,0.0000372,0.0000934,0,0,0,0,0,0,0,0,0,0,0.0004515,0.0008296,0
1807,"WATANABE SATO CO.LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000084,0.000021,0,0,0,0,0,0,0,0,0,0,0.0000804,0.000152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1808,"HASEKO CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0004038,0.0008417,0.0001112,0.0004509,0.0009768,0.0001212,0,0,0,0.0015751,0.0030614,0.0004561,0,0,0,0.0004157,0.0008704,0.0001142,0.0004531,0.0009808,0.0001218,0,0,0,0.0016017,0.0031009,0.0004652,0,0,0
1810,"MATSUI CONSTRUCTION      ",TS, 3,"CONSTRUCTION                            ",3,0.0000312,0.0000778,0,0,0,0,0,0,0,0,0,0,0.0002977,0.0005625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1811,"THE ZENITAKA CORP.       ",TS, 3,"CONSTRUCTION                            ",3,0.0000201,0.0000501,0,0,0,0,0,0,0,0,0,0,0.0001916,0.0003621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1812,"KAJIMA CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0017462,0.0036466,0.000477,0.0019504,0.0042318,0.0005197,0,0,0,0.0068125,0.0132631,0.0019557,0,0,0,0.001798,0.0037708,0.0004897,0.0019596,0.0042491,0.0005224,0,0,0,0.0069273,0.0134343,0.0019945,0,0,0
1813,"FUDO TETRA CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0000379,0.0000948,0,0,0,0,0,0,0,0,0,0,0.0003626,0.0006851,0,0.0000391,0.000098,0,0,0,0,0,0,0,0,0,0,0.0004737,0.0008704,0
1814,"DAISUE CONSTRUCTION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000188,0.0000469,0,0,0,0,0,0,0,0,0,0,0.0001794,0.0003391,0,0.0000193,0.0000485,0,0,0,0,0,0,0,0,0,0,0.0002344,0.0004308,0
1815,"TEKKEN CORPORATION       ",TP, 3,"CONSTRUCTION                            ",3,0.0000416,0.000104,0,0,0,0,0,0,0,0,0,0,0.0003978,0.0007516,0,0.0000429,0.0001075,0,0,0,0,0,0,0,0,0,0,0.0005197,0.0009549,0
1820,"NISHIMATSU CONSTRUCTION  ",TP, 3,"CONSTRUCTION                            ",3,0.0002123,0.0003067,0.0001493,0,0,0,0,0,0,0,0,0,0.0020286,0.0022174,0.0018164,0.0002186,0.0003171,0.0001533,0,0,0,0,0,0,0,0,0,0.0026502,0.002817,0.002451
1821,"SUMITOMO MITSUI CONSTRUCT",TP, 3,"CONSTRUCTION                            ",3,0.0000885,0,0.0001476,0,0,0,0,0,0,0,0,0,0.0008454,0,0.0017956,0.0000911,0,0.0001515,0,0,0,0,0,0,0,0,0,0.0011045,0,0.002423
1822,"DAIHO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000248,0.0000619,0,0,0,0,0,0,0,0,0,0,0.0002368,0.0004475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1826,"SATA CONSTRUCTION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000132,0.000033,0,0,0,0,0,0,0,0,0,0,0.0001261,0.0002384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1827,"NAKANO CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000149,0.0000372,0,0,0,0,0,0,0,0,0,0,0.0001424,0.000269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1828,"TANABE ENGINEERING CORP  ",TS, 3,"CONSTRUCTION                            ",3,0.0000178,0.0000445,0,0,0,0,0,0,0,0,0,0,0.0001704,0.000322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1833,"OKUMURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0002422,0.0006047,0,0.0002705,0.0007018,0,0,0,0,0.0009448,0.0021996,0,0,0,0,0.0002494,0.0006254,0,0.0002718,0.0007047,0,0,0,0,0.0009607,0.002228,0,0,0,0
1835,"TOTETSU KOGYO CO.LTD.    ",TP, 3,"CONSTRUCTION                            ",3,0.0001012,0.0002528,0,0,0,0,0,0,0,0,0,0,0.0009674,0.001828,0,0.0001042,0.0002614,0,0,0,0,0,0,0,0,0,0,0.0012638,0.0023224,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",TS, 3,"CONSTRUCTION                            ",3,0.000006,0.000015,0,0,0,0,0,0,0,0,0,0,0.0000573,0.0001082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1841,"SANYU CONSTRUCTION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000033,0.0000083,0,0,0,0,0,0,0,0,0,0,0.0000316,0.0000597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1844,"OHMORI CO.LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000061,0.0000152,0,0,0,0,0,0,0,0,0,0,0.0000583,0.0001102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1847,"ICHIKEN CO.LTD.          ",TS, 3,"CONSTRUCTION                            ",3,0.000018,0.0000449,0,0,0,0,0,0,0,0,0,0,0.0001719,0.0003248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1848,"FUJI P.S CORPORATION     ",TS, 3,"CONSTRUCTION                            ",3,0.0000067,0.0000109,0.0000039,0,0,0,0,0,0,0,0,0,0.0000636,0.0000786,0.0000469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
