DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1420,"SANYO HOMES CORPORATION  ",TS, 3,"CONSTRUCTION                            ",3,0.0000093,0.0000121,0.0000072,0,0,0,0,0,0,0,0,0,0.0000774,0.0000806,0.0000737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1429,"NIPPON AQUA CO.LTD.      ",TP, 3,"CONSTRUCTION                            ",3,0.0000365,0,0.000064,0,0,0,0,0,0,0,0,0,0.0003022,0,0.0006527,0.0000378,0,0.0000664,0,0,0,0,0,0,0,0,0,0.0004059,0,0.0009295
1430,"FIRST-CORPORATION INC.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000114,0.0000065,0.0000151,0,0,0,0,0,0,0,0,0,0.0000943,0.0000429,0.0001539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1431,"LIB WORK CO.LTD.         ",TG, 3,"CONSTRUCTION                            ",3,0.000018,0,0.0000316,0,0,0,0,0,0,0,0,0,0.0001493,0,0.0003225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1433,"BESTERRA CO.LTD          ",TP, 3,"CONSTRUCTION                            ",3,0.000009,0,0.0000157,0,0,0,0,0,0,0,0,0,0.0000742,0,0.0001603,0.0000093,0,0.0000163,0,0,0,0,0,0,0,0,0,0.0000997,0,0.0002283
1434,"JESCO HOLDINGS INC.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000065,0.0000001,0.0000113,0,0,0,0,0,0,0,0,0,0.0000539,0.0000009,0.0001153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1435,"ROBOT HOME INC.          ",TS,32,"REAL ESTATE                             ",3,0.0000148,0,0.0000261,0,0,0,0,0,0,0,0,0,0.000123,0,0.0002657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1436,"FIT INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000043,0.0000059,0.000003,0,0,0,0,0,0,0,0,0,0.0000353,0.000039,0.0000309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1438,"GIFU LANDSCAPE ARCHITECT ",TS, 3,"CONSTRUCTION                            ",3,0.0000059,0.0000078,0.0000045,0,0,0,0,0,0,0,0,0,0.0000488,0.0000517,0.0000454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1439,"YASUE CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000019,0,0.0000033,0,0,0,0,0,0,0,0,0,0.0000154,0,0.0000332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1443,"GIKEN HOLDINGS CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000036,0.0000083,0,0,0,0,0,0,0,0,0,0,0.0000297,0.0000553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1444,"NISSOU CO. LTD.          ",TG, 3,"CONSTRUCTION                            ",3,0.0000029,0,0.0000051,0,0,0,0,0,0,0,0,0,0.0000241,0,0.000052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1446,"CANDEAL CO. LTD          ",TS, 3,"CONSTRUCTION                            ",3,0.0000063,0,0.0000111,0,0,0,0,0,0,0,0,0,0.0000524,0,0.0001132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1447,"ITBOOK HOLDINGS CO. LTD. ",TG, 3,"CONSTRUCTION                            ",3,0.0000063,0,0.0000111,0,0,0,0,0,0,0,0,0,0.0000523,0,0.000113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1450,"TANAKEN                  ",TS, 3,"CONSTRUCTION                            ",3,0.0000087,0.0000072,0.0000098,0,0,0,0,0,0,0,0,0,0.0000719,0.0000477,0.0000999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1451,"KHC LTD.                 ",TS, 3,"CONSTRUCTION                            ",3,0.000003,0.0000069,0,0,0,0,0,0,0,0,0,0,0.0000248,0.0000461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1491,"CHUGAI MINING CO.LTD.    ",TS,13,"NONFERROUS METALS                       ",3,0.0000089,0,0.0000157,0,0,0,0,0,0,0,0,0,0.0000739,0,0.0001597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,"SUMISEKI HOLDINGS INC.   ",TS, 2,"MINING                                  ",3,0.0000807,0,0.0001417,0,0,0,0,0,0,0,0,0,0.0006686,0,0.001444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,"NITTETSU MINING CO.LTD.  ",TP, 2,"MINING                                  ",3,0.0000821,0.0001906,0,0,0,0,0,0,0,0,0,0,0.00068,0.0012663,0,0.0000852,0.0001978,0,0,0,0,0,0,0,0,0,0,0.0009134,0.0016213,0
1518,"MITSUI MATSUSHIMA HLDGS  ",TP, 2,"MINING                                  ",3,0.0000378,0.0000878,0,0,0,0,0,0,0,0,0,0,0.0003134,0.0005836,0,0.0000392,0.0000912,0,0,0,0,0,0,0,0,0,0,0.0004209,0.0007472,0
1605,"INPEX CORPORATION        ",TP, 2,"MINING                                  ",1,0.0029273,0.0067999,0,0.003329,0.0080047,0,0.0047089,0.0116881,0,0,0,0,0,0,0,0.003038,0.007057,0,0.0033504,0.0080377,0,0.0047089,0.0116881,0,0,0,0,0,0,0
1662,"JAPAN PETROLEUM EXPLOR.  ",TP, 2,"MINING                                  ",2,0.00037,0.0008595,0,0.0004208,0.0010118,0,0,0,0,0.0014359,0.0032105,0,0,0,0,0.000384,0.000892,0,0.0004235,0.001016,0,0,0,0,0.0014678,0.0032529,0,0,0,0
1663,"K&O ENERGY GROUP INC.    ",TP, 2,"MINING                                  ",3,0.0000927,0.0002154,0,0,0,0,0,0,0,0,0,0,0.0007686,0.0014313,0,0.0000963,0.0002236,0,0,0,0,0,0,0,0,0,0,0.0010324,0.0018326,0
1711,"SDS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000051,0,0.000009,0,0,0,0,0,0,0,0,0,0.0000426,0,0.000092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1712,"DAISEKI ECO.SOLUTION CO. ",TS, 3,"CONSTRUCTION                            ",3,0.0000174,0,0.0000305,0,0,0,0,0,0,0,0,0,0.0001439,0,0.0003109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716,"DAI-ICHI CUTTER KOGYO    ",TS, 3,"CONSTRUCTION                            ",3,0.000019,0.0000442,0,0,0,0,0,0,0,0,0,0,0.0001578,0.0002938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1717,"MEIHO FACILITY WORKS LTD ",TS,33,"SERVICES                                ",3,0.0000114,0,0.00002,0,0,0,0,0,0,0,0,0,0.0000942,0,0.0002035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1718,"MIKIKOGYO CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000059,0.0000136,0,0,0,0,0,0,0,0,0,0,0.0000486,0.0000905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1719,"HAZAMA ANDO CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0002133,0.0004954,0,0,0,0,0,0,0,0,0,0,0.0017674,0.0032913,0,0.0002213,0.0005141,0,0,0,0,0,0,0,0,0,0,0.0023739,0.0042139,0
1720,"TOKYU CONSTRUCTION CO.LTD",TP, 3,"CONSTRUCTION                            ",3,0.0000886,0.0000877,0.0000892,0,0,0,0,0,0,0,0,0,0.0007339,0.0005829,0.0009089,0.0000919,0.0000911,0.0000925,0,0,0,0,0,0,0,0,0,0.0009857,0.0007464,0.0012945
1721,"COMSYS HOLDINGS CORP.    ",TP, 3,"CONSTRUCTION                            ",2,0.0004687,0.0010824,0.0000049,0.0005331,0.0012742,0.0000054,0,0,0,0.0018191,0.0040431,0.0000194,0,0,0,0.0004865,0.0011233,0.000005,0.0005365,0.0012794,0.0000054,0,0,0,0.0018595,0.0040965,0.00002,0,0,0
1723,"NIHON DENGI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000489,0.0001137,0,0,0,0,0,0,0,0,0,0,0.0004056,0.0007553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1724,"SYNCLAYER INC.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000036,0.0000084,0,0,0,0,0,0,0,0,0,0,0.0000301,0.0000561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1726,"BR.HOLDINGS CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0000171,0.0000209,0.0000143,0,0,0,0,0,0,0,0,0,0.0001421,0.000139,0.0001457,0.0000178,0.0000217,0.0000148,0,0,0,0,0,0,0,0,0,0.0001909,0.000178,0.0002076
1730,"ASO FOAM CRETE CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000021,0,0.0000037,0,0,0,0,0,0,0,0,0,0.0000176,0,0.0000381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1736,"OTEC CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000214,0.000027,0.0000171,0,0,0,0,0,0,0,0,0,0.0001774,0.0001797,0.0001747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1738,"NITTOH CORPORATION       ",NM, 3,"CONSTRUCTION                            ",3,0.0000023,0.0000054,0,0,0,0,0,0,0,0,0,0,0.0000192,0.0000358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1739,"MELDIA DEVELOPMENT & CONS",TG, 3,"CONSTRUCTION                            ",3,0.000007,0.0000162,0,0,0,0,0,0,0,0,0,0,0.0000579,0.0001078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1743,"KOATSU KOGYO CO.LTD.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000029,0.0000067,0,0,0,0,0,0,0,0,0,0,0.0000239,0.0000445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1757,"SOUKEN ACE CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.000008,0.0000076,0.0000083,0,0,0,0,0,0,0,0,0,0.0000661,0.0000503,0.0000845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1758,"TAIYO KISO KOGYO CO.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000051,0.0000117,0,0,0,0,0,0,0,0,0,0,0.0000419,0.0000781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1762,"TAKAMATSU CONSTRUCTION G.",TP, 3,"CONSTRUCTION                            ",3,0.0000982,0.0002282,0,0,0,0,0,0,0,0,0,0,0.0008141,0.0015159,0,0.0001019,0.0002368,0,0,0,0,0,0,0,0,0,0,0.0010934,0.0019409,0
1764,"KUDO CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000035,0.0000081,0,0,0,0,0,0,0,0,0,0,0.0000288,0.0000536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1766,"TOKEN CORPORATION        ",TP, 3,"CONSTRUCTION                            ",3,0.0001402,0.0003258,0,0,0,0,0,0,0,0,0,0,0.0011623,0.0021644,0,0.0001455,0.0003381,0,0,0,0,0,0,0,0,0,0,0.0015611,0.0027711,0
1768,"SONEC CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.000007,0.0000162,0,0,0,0,0,0,0,0,0,0,0.000058,0.000108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1770,"FUJITA ENGINEERING CO.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000176,0.0000408,0,0,0,0,0,0,0,0,0,0,0.0001457,0.0002714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775,"FUJI FURUKAWA ENGINEERING",TS, 3,"CONSTRUCTION                            ",3,0.0000524,0.0001185,0.0000024,0,0,0,0,0,0,0,0,0,0.000434,0.0007874,0.000024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1776,"SUMIKEN MITSUI ROAD      ",TS, 3,"CONSTRUCTION                            ",3,0.0000108,0.000025,0,0,0,0,0,0,0,0,0,0,0.0000894,0.0001664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1777,"KAWASAKI SETSUBI KOGYO   ",NM, 3,"CONSTRUCTION                            ",3,0.0000078,0.0000181,0,0,0,0,0,0,0,0,0,0,0.0000646,0.0001203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780,"YAMAURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000304,0,0.0000534,0,0,0,0,0,0,0,0,0,0.0002523,0,0.0005448,0.0000316,0,0.0000555,0,0,0,0,0,0,0,0,0,0.0003388,0,0.000776
1783,"FANTASISTA CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000078,0,0.0000136,0,0,0,0,0,0,0,0,0,0.0000644,0,0.0001391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1786,"ORIENTAL SHIRAISHI CORPOR",TP, 3,"CONSTRUCTION                            ",3,0.0000554,0.0001288,0,0,0,0,0,0,0,0,0,0,0.0004594,0.0008554,0,0.0000575,0.0001336,0,0,0,0,0,0,0,0,0,0,0.000617,0.0010952,0
1787,"NAKABOHTEC CORROSION PROT",TS, 3,"CONSTRUCTION                            ",3,0.000013,0.0000303,0,0,0,0,0,0,0,0,0,0,0.000108,0.0002011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1788,"SANTO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000027,0.0000063,0,0,0,0,0,0,0,0,0,0,0.0000226,0.0000421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1789,"ETS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000042,0,0.0000074,0,0,0,0,0,0,0,0,0,0.0000351,0,0.0000758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1793,"OHMOTO GUMI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000387,0.0000899,0,0,0,0,0,0,0,0,0,0,0.0003207,0.0005972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1795,"MASARU CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0.0000072,0,0,0,0,0,0,0,0,0,0,0.0000258,0.0000481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1798,"MORIYA CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000088,0.0000205,0,0,0,0,0,0,0,0,0,0,0.0000732,0.0001363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1799,"DAIICHI KENSETSU CORP.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000373,0.0000867,0,0,0,0,0,0,0,0,0,0,0.0003093,0.0005759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1801,"TAISEI CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0010538,0.0024479,0,0.0011984,0.0028816,0,0,0,0,0.0040896,0.0091438,0,0,0,0,0.0010937,0.0025405,0,0.0012061,0.0028935,0,0,0,0,0.0041805,0.0092646,0,0,0,0
1802,"OBAYASHI CORPORATION     ",TP, 3,"CONSTRUCTION                            ",2,0.0013348,0.0031007,0,0.001518,0.0036501,0,0,0,0,0.0051802,0.0115822,0,0,0,0,0.0013853,0.003218,0,0.0015277,0.0036651,0,0,0,0,0.0052953,0.0117352,0,0,0,0
1803,"SHIMIZU CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0007391,0.0017168,0,0.0008405,0.002021,0,0,0,0,0.0028682,0.0064129,0,0,0,0,0.000767,0.0017817,0,0.0008459,0.0020293,0,0,0,0,0.0029319,0.0064976,0,0,0,0
1805,"TOBISHIMA CORPORATION    ",TP, 3,"CONSTRUCTION                            ",3,0.0000287,0.0000666,0,0,0,0,0,0,0,0,0,0,0.0002375,0.0004423,0,0.0000297,0.0000691,0,0,0,0,0,0,0,0,0,0,0.000319,0.0005662,0
1807,"WATANABE SATO CO.LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000122,0.0000284,0,0,0,0,0,0,0,0,0,0,0.0001013,0.0001886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1808,"HASEKO CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0005665,0.0013159,0,0.0006442,0.0015491,0,0,0,0,0.0021985,0.0049154,0,0,0,0,0.0005879,0.0013657,0,0.0006484,0.0015555,0,0,0,0,0.0022473,0.0049804,0,0,0,0
1810,"MATSUI CONSTRUCTION      ",TS, 3,"CONSTRUCTION                            ",3,0.0000278,0.0000646,0,0,0,0,0,0,0,0,0,0,0.0002303,0.0004289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1811,"THE ZENITAKA CORP.       ",TS, 3,"CONSTRUCTION                            ",3,0.0000317,0.0000735,0,0,0,0,0,0,0,0,0,0,0.0002624,0.0004887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1812,"KAJIMA CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0016416,0.0038131,0,0.0018668,0.0044887,0,0,0,0,0.0063705,0.0142435,0,0,0,0,0.0017036,0.0039573,0,0.0018788,0.0045072,0,0,0,0,0.006512,0.0144316,0,0,0,0
1813,"FUDO TETRA CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0000337,0.0000784,0,0,0,0,0,0,0,0,0,0,0.0002796,0.0005207,0,0.000035,0.0000813,0,0,0,0,0,0,0,0,0,0,0.0003756,0.0006667,0
1814,"DAISUE CONSTRUCTION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000175,0.0000407,0,0,0,0,0,0,0,0,0,0,0.0001453,0.0002706,0,0.0000182,0.0000423,0,0,0,0,0,0,0,0,0,0,0.0001952,0.0003464,0
1815,"TEKKEN CORPORATION       ",TP, 3,"CONSTRUCTION                            ",3,0.0000421,0.0000977,0,0,0,0,0,0,0,0,0,0,0.0003487,0.0006493,0,0.0000437,0.0001014,0,0,0,0,0,0,0,0,0,0,0.0004683,0.0008313,0
1820,"NISHIMATSU CONSTRUCTION  ",TP, 3,"CONSTRUCTION                            ",2,0.0002466,0.0004032,0.0001282,0.0002804,0.0004746,0.0001421,0,0,0,0.0009568,0.0015061,0.0005124,0,0,0,0.0002559,0.0004184,0.000133,0.0002822,0.0004766,0.0001432,0,0,0,0.0009781,0.001526,0.0005276,0,0,0
1821,"SUMITOMO MITSUI CONSTRUCT",TP, 3,"CONSTRUCTION                            ",3,0.0000695,0,0.000122,0,0,0,0,0,0,0,0,0,0.0005758,0,0.0012437,0.0000721,0,0.0001266,0,0,0,0,0,0,0,0,0,0.0007735,0,0.0017714
1822,"DAIHO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000613,0.0001425,0,0,0,0,0,0,0,0,0,0,0.0005084,0.0009467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1826,"SATA CONSTRUCTION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000123,0.0000286,0,0,0,0,0,0,0,0,0,0,0.000102,0.0001899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1827,"NAKANO CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000209,0.0000486,0,0,0,0,0,0,0,0,0,0,0.0001732,0.0003226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1828,"TANABE ENGINEERING CORP  ",TS, 3,"CONSTRUCTION                            ",3,0.0000148,0.0000343,0,0,0,0,0,0,0,0,0,0,0.0001223,0.0002278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1833,"OKUMURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0001955,0.0004541,0,0,0,0,0,0,0,0,0,0,0.0016202,0.0030171,0,0.0002029,0.0004713,0,0,0,0,0,0,0,0,0,0,0.0021762,0.0038628,0
1835,"TOTETSU KOGYO CO.LTD.    ",TP, 3,"CONSTRUCTION                            ",3,0.0001078,0.0002503,0,0,0,0,0,0,0,0,0,0,0.0008931,0.001663,0,0.0001118,0.0002598,0,0,0,0,0,0,0,0,0,0,0.0011995,0.0021292,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",TS, 3,"CONSTRUCTION                            ",3,0.0000062,0.0000144,0,0,0,0,0,0,0,0,0,0,0.0000513,0.0000956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1841,"SANYU CONSTRUCTION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000041,0.0000092,0.0000003,0,0,0,0,0,0,0,0,0,0.0000341,0.0000612,0.0000026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1844,"OHMORI CO.LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000044,0.0000101,0,0,0,0,0,0,0,0,0,0,0.0000361,0.0000673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1847,"ICHIKEN CO.LTD.          ",TS, 3,"CONSTRUCTION                            ",3,0.0000182,0.0000423,0,0,0,0,0,0,0,0,0,0,0.0001508,0.0002807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1848,"FUJI P.S CORPORATION     ",TS, 3,"CONSTRUCTION                            ",3,0.0000084,0.0000116,0.000006,0,0,0,0,0,0,0,0,0,0.0000697,0.0000774,0.0000607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1850,"NANKAI TATSUMURA CONSTR. ",TS, 3,"CONSTRUCTION                            ",3,0.0000093,0.0000216,0,0,0,0,0,0,0,0,0,0,0.0000771,0.0001437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
