DSI-2,,,,,WEIGHT,
1776,"SUMIKEN MITSUI ROAD      ",0.0000105,1.0549247,3,1,0
1777,"KAWASAKI SETSUBI KOGYO   ",0.0000069,1.388062,3,1,0
1780,"YAMAURA CORPORATION      ",0.0000294,-0.0958155,3,0.3109007,0.6890993
1783,"ASIA GATE HOLDINGS       ",0.0000112,-1.8588039,3,0,1
1786,"ORIENTAL SHIRAISHI CORPOR",0.0000513,0.4892016,3,1,0
1787,"NAKABOHTEC CORROSION PROT",0.0000156,0.3229021,3,1,0
1788,"SANTO CO.LTD.            ",0.0000031,0.6653524,3,1,0
1789,"ETS HOLDINGS CO. LTD.    ",0.0000051,-0.5848831,3,0,1
1793,"OHMOTO GUMI CO.LTD.      ",0.0000452,1.023208,3,1,0
1795,"MASARU CORPORATION       ",0.0000036,0.8857731,3,1,0
1798,"MORIYA CORPORATION       ",0.0000061,2.2093857,3,1,0
1799,"DAIICHI KENSETSU CORP.   ",0.0000383,1.6924531,3,1,0
1801,"TAISEI CORPORATION       ",0.0011158,0.5100536,2,1,0
1802,"OBAYASHI CORPORATION     ",0.0010416,0.8454146,2,1,0
1803,"SHIMIZU CORPORATION      ",0.000851,0.7701221,2,1,0
1805,"TOBISHIMA CORPORATION    ",0.0000287,1.4580745,3,1,0
1807,"WATANABE SATO CO.LTD.    ",0.0000097,0.7038416,3,1,0
1808,"HASEKO CORPORATION       ",0.0006241,0.2050942,2,0.9047693,0.0952307
1810,"MATSUI CONSTRUCTION      ",0.0000256,1.4311514,3,1,0
1811,"THE ZENITAKA CORP.       ",0.0000271,1.9506653,3,1,0
1812,"KAJIMA CORPORATION       ",0.0013335,0.4897145,2,1,0
1813,"FUDO TETRA CORPORATION   ",0.0000358,0.6025069,3,1,0
1814,"DAISUE CONSTRUCTION      ",0.0000167,0.8910294,3,1,0
1815,"TEKKEN CORPORATION       ",0.0000389,1.5555466,3,1,0
1820,"NISHIMATSU CONSTRUCTION  ",0.0002298,0.2799815,3,1,0
1821,"SUMITOMO MITSUI CONSTRUCT",0.0000716,-0.5774994,3,0,1
1822,"DAIHO CORPORATION        ",0.0000847,0.5520341,3,1,0
1826,"SATA CONSTRUCTION        ",0.0000084,1.8959646,3,1,0
1827,"NAKANO CORPORATION       ",0.0000156,0.9255789,3,1,0
1828,"TANABE ENGINEERING CORP  ",0.0000146,0.7707475,3,1,0
1833,"OKUMURA CORPORATION      ",0.0001851,0.4722897,3,1,0
1835,"TOTETSU KOGYO CO.LTD.    ",0.0001132,0.822014,3,1,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",0.0000062,0.2374838,3,0.9686926,0.0313074
1841,"SANYU CONSTRUCTION       ",0.0000044,0.2216637,3,0.9374704,0.0625296
1844,"OHMORI CO.LTD.           ",0.0000036,0.2607656,3,1,0
1847,"ICHIKEN CO.LTD.          ",0.0000167,1.4695385,3,1,0
1848,"FUJI P.S CORPORATION     ",0.0000099,-0.0701707,3,0.3615128,0.6384872
1850,"NANKAI TATSUMURA CONSTR. ",0.0000113,0.5661745,3,1,0
1852,"ASANUMA CORPORATION      ",0.0000615,0.5179128,3,1,0
1853,"MORI-GUMI CO.LTD.        ",0.0000119,0.9136276,3,1,0
1860,"TODA CORPORATION         ",0.0003102,0.7223026,2,1,0
1861,"KUMAGAI GUMI CO.LTD.     ",0.0001618,0.8034271,3,1,0
1866,"KITANO CONSTRUCTION      ",0.0000246,1.0590643,3,1,0
1867,"UEKI CORPORATION         ",0.0000113,1.8444236,3,1,0
1869,"MEIKO CONSTRUCTION       ",0.000036,2.0061006,3,1,0
1870,"YAHAGI CONSTRUCTION      ",0.0000642,-0.0358401,3,0.4292667,0.5707333
1871,"P.S.MITSUBISHI CONSTRUCT.",0.0000427,1.0096328,3,1,0
1873,"NIHON HOUSE HOLDINGS     ",0.0000179,0.8637294,3,1,0
1878,"DAITO TRUST CONSTRUCTION ",0.0011842,-0.2553776,2,0,1
1879,"SHINNIHON CONSTRUCTION   ",0.0000896,0.4339278,3,1,0
1882,"TOA ROAD CORPORATION     ",0.0000562,0.4138519,3,1,0
1884,"NIPPON ROAD CO.LTD.      ",0.0000947,0.7456158,3,1,0
1885,"TOA CORPORATION          ",0.0000834,0.3542756,3,1,0
1887,"JDC CORPORATION          ",0.000068,1.0876638,3,1,0
1888,"WAKACHIKU CONSTRUCTION   ",0.0000493,0.9667171,3,1,0
1890,"TOYO CONSTRUCTION        ",0.0001214,-0.08906,3,0.3242332,0.6757668
1892,"TOKURA CORPORATION       ",0.0000084,1.0460721,3,1,0
1893,"PENTA-OCEAN CONSTRUCTION ",0.0002628,-1.1075772,2,0,1
1897,"KANESHITA CONSTRUCTION   ",0.0000127,0.7403065,3,1,0
1898,"SEIKITOKYU KOGYO CO.LTD. ",0.0000618,-0.0860505,3,0.3301727,0.6698273
1899,"FUKUDA CORPORATION       ",0.0000518,1.6715216,3,1,0
1904,"TAISEI ONCHO CO.LTD.     ",0.000017,1.4223666,3,1,0
1905,"TENOX CORP.              ",0.000009,0.1145932,3,0.7261584,0.2738416
1909,"NIPPON DRY-CHEMICAL CO.  ",0.0000148,0.9754482,3,1,0
1911,"SUMITOMO FORESTRY        ",0.000835,0.1879301,2,0.8708944,0.1291056
1914,"JAPAN FOUNDATION ENG.    ",0.0000176,0.6647154,3,1,0
1921,"TOMOE CORP.              ",0.0000234,1.4728374,3,1,0
1925,"DAIWA HOUSE INDUSTRY     ",0.003024,0.6455886,1,1,0
1926,"RAITO KOGYO              ",0.0001252,0.3652344,3,1,0
1928,"SEKISUI HOUSE LTD.       ",0.0022506,0.1352177,1,0.7668625,0.2331375
1929,"NITTOC CONSTRUCTION      ",0.0000508,0.3115564,3,1,0
1930,"HOKURIKU ELEC.CONSTRUCT. ",0.000033,0.5214855,3,1,0
1934,"YURTEC CORPORATION       ",0.0000729,1.6837574,3,1,0
1938,"NIPPON RIETEC CO.LTD.    ",0.0000424,1.0791237,3,1,0
1939,"YONDENKO CORPORATION     ",0.0000416,1.1922232,3,1,0
1941,"CHUDENKO CORPORATION     ",0.000158,0.0200558,3,0.5395816,0.4604184
1942,"KANDENKO CO. LTD.        ",0.0002763,0.7659414,2,1,0
1944,"KINDEN CORPORATION       ",0.0004742,1.087517,2,1,0
1945,"TOKYO ENERGY & SYSTEMS   ",0.0000433,0.8112357,3,1,0
1946,"TOENEC CORPORATION       ",0.0000829,-0.1631848,3,0.1779421,0.8220579
1948,"THE KODENSHA CO.LTD.     ",0.0000097,0.9646231,3,1,0
1949,"SUMITOMO DENSETSU CO.LTD.",0.0001273,0.2729921,3,1,0
1950,"NIPPON DENSETSU KOGYO    ",0.0001432,0.6997554,3,1,0
1951,"EXEO GROUP INC.          ",0.0003709,0.648382,2,1,0
1952,"SHIN NIPPON AIR TECH.    ",0.0000646,0.4799928,3,1,0
1954,"NIPPON KOEI              ",0.0000665,1.1754301,3,1,0
1959,"KYUDENKO CORPORATION     ",0.0003259,0.3085008,2,1,0
1960,"SANYO ENGINEERING & CONST",0.0000134,0.1899745,3,0.8749293,0.1250707
1961,"SANKI ENGINEERING        ",0.0001049,0.5650525,3,1,0
1963,"JGC HOLDINGS CORPORATION ",0.0005587,-0.4195456,2,0,1
1964,"CHUGAI RO CO.LTD.        ",0.0000189,0.1417939,3,0.7798413,0.2201587
1965,"TECHNO RYOWA LTD.        ",0.0000259,0.7701992,3,1,0
1966,"TAKADA CORPORATION       ",0.0000088,1.4764609,3,1,0
1967,"YAMATO CORPORATION       ",0.0000298,0.6628876,3,1,0
1968,"TAIHEI DENGYO            ",0.0001052,0.6849517,3,1,0
1969,"TAKASAGO THERMAL         ",0.0002036,0.1290704,3,0.7547304,0.2452696
1971,"CHUO BUILD INDUSTRY      ",0.0000015,-0.0330807,3,0.4347127,0.5652873
1972,"SANKO METAL INDUSTRIAL   ",0.0000201,0.328369,3,1,0
1973,"NEC NETWORKS & SYSTEM    ",0.0003482,-0.1655771,2,0.1732209,0.8267791
1975,"ASAHI KOGYOSYA           ",0.0000372,0.2142584,3,0.9228555,0.0771445
1976,"MEISEI INDUST.CO.LTD.    ",0.0000651,0.5680306,3,1,0
1979,"TAIKISHA LTD.            ",0.0001595,0.0592442,3,0.616923,0.383077
1980,"DAI-DAN CO. LTD.         ",0.0000742,0.6626718,3,1,0
1981,"KYOWANISSEI CO.LTD.      ",0.0000202,0.7463014,3,1,0
1982,"HIBIYA ENGINEERING       ",0.0000653,0.8953187,3,1,0
1992,"KANDA TSUSHINKI CO. LTD. ",0.0000053,1.3576798,3,1,0
1994,"TAKAHASHI CURTAIN WALL CO",0.0000056,1.3268059,3,1,0
1997,"AKATSUKI EAZIMA CO.LTD.  ",0.0000035,1.7410767,3,1,0
2001,"NIPPN CORPORATION        ",0.0001747,0.6563201,3,1,0
2002,"NISSHIN SEIFUN GROUP INC.",0.0006668,-0.4751977,2,0,1
2003,"NITTO FUJI FLOUR MILLING ",0.0000519,0.3144087,3,1,0
2004,"SHOWA SANGYO             ",0.0001075,0.8804165,3,1,0
2009,"TORIGOE FLOUR MILLING    ",0.0000192,0.6172534,3,1,0
2053,"CHUBU SHIRYO             ",0.0000388,0.9838843,3,1,0
2055,"NICHIWA SANGYO           ",0.0000062,0.8258054,3,1,0
2060,"FEED ONE CO.LTD.         ",0.0000332,0.4402805,3,1,0
2107,"TOYO SUGAR REFINING      ",0.0000101,-0.14215,3,0.2194561,0.7805439
2108,"NIPPON BEET SUGAR MFG.   ",0.0000335,1.0364209,3,1,0
2109,"MITSUI DM SUGAR HOLDINGS ",0.0001049,0.5536471,3,1,0
2112,"ENSUIKO SUGAR REFINING   ",0.0000087,0.5692862,3,1,0
2114,"FUJI NIHON SEITO CORP.   ",0.0000252,0.0867097,3,0.6711283,0.3288717
2117,"WELLNEO SUGAR CO. LTD.   ",0.0000817,-0.6315832,3,0,1
2120,"LIFULL CO. LTD.          ",0.0000474,-0.4699898,3,0,1
2121,"MIXI INC.                ",0.0002548,0.1124386,2,0.7219062,0.2780938
2122,"INTERSPACE CO.LTD.       ",0.0000088,-0.2026954,3,0.0999651,0.9000349
2124,"JAC RECRUITMENT CO.LTD.  ",0.0001226,-1.4486382,3,0,1
2127,"NIHON M&A CENTER HOLDINGS",0.0004417,-0.9763274,2,0,1
2130,"MEMBERS CO LTD           ",0.0000277,-1.2143324,3,0,1
2134,"SUN CAPITAL MANAGEMENT   ",0.0000056,-0.9354597,3,0,1
2136,"HIP CORPORATION          ",0.0000053,-0.4200853,3,0,1
2138,"CROOZ INC.               ",0.0000135,0.4552706,3,1,0
2139,"CHUCO CO LTD             ",0.0000035,-1.223521,3,0,1
2146,"UT GROUP CO. LTD.        ",0.0001463,-1.7529759,3,0,1
2148,"ITMEDIA INC.             ",0.000033,-0.7419161,3,0,1
2150,"CARE NET INC.            ",0.0000538,-1.3356875,3,0,1
2152,"YOUJI CORPORATION        ",0.0000175,-0.3526536,3,0,1
2153,"E J HOLDINGS INC.        ",0.0000304,0.4408723,3,1,0
2154,"OPEN UP GROUP INC.       ",0.0002323,-1.1275612,3,0,1
2156,"SAYLOR ADVERTISING INC.  ",0.0000023,-0.0609679,3,0.3796752,0.6203248
2157,"KOSHIDAKA HOLDINGS CO.LTD",0.0001223,-1.7120048,3,0,1
2158,"FRONTEO INC.             ",0.0000393,-0.5416475,3,0,1
2160,"GNI GROUP LTD.           ",0.0000857,-0.9349524,3,0,1
2162,"NMS HOLDINGS CORPORATION ",0.0000108,-1.4021233,3,0,1
2163,"ARTNER CO.LTD.           ",0.0000218,-1.1136789,3,0,1
2164,"CHIIKISHINBUNSHA CO.LTD. ",0.0000017,-0.3798442,3,0,1
2168,"PASONA GROUP INC.        ",0.000084,-0.0745152,3,0.3529386,0.6470614
2169,"CDS CO.LTD.              ",0.0000151,-0.4819212,3,0,1
2170,"LINK AND MOTIVATION INC. ",0.0000593,-1.2407003,3,0,1
2173,"HAKUTEN CORPORATION      ",0.0000068,-0.7598499,3,0,1
2175,"SMS CO.LTD.              ",0.0003147,-1.4327946,2,0,1
2179,"SEIGAKUSYA CO.LTD.       ",0.0000049,-0.2581816,3,0,1
2180,"SUNNY SIDE UP GROUP INC. ",0.0000122,-1.3458056,3,0,1
2181,"PERSOL HOLDINGS CO. LTD. ",0.0007418,-1.0648151,2,0,1
2183,"LINICAL CO.LTD.          ",0.0000236,-0.8919875,3,0,1
2185,"CMC CORPORATION          ",0.0000245,-0.062303,3,0.3770403,0.6229597
2186,"SOBAL CORPORATION        ",0.0000104,0.044252,3,0.5873348,0.4126652
2193,"COOKPAD INC.             ",0.0000225,0.5720621,3,1,0
2195,"AMITA HOLDINGS CO. LTD.  ",0.0000172,-1.063587,3,0,1
2196,"ESCRIT INC.              ",0.0000064,-0.6256084,3,0,1
2198,"IKK HOLDINGS INC.        ",0.0000216,-1.0172522,3,0,1
2201,"MORINAGA & CO.           ",0.0002615,0.0213797,2,0.5421945,0.4578055
2204,"NAKAMURAYA CO.LTD.       ",0.000022,0.0103275,3,0.520382,0.479618
2206,"EZAKI GLICO CO.LTD.      ",0.0003177,0.6272212,2,1,0
2207,"MEITO SANGYO             ",0.0000336,1.0783063,3,1,0
2208,"BOURBON CORPORATION      ",0.0000701,0.493405,3,1,0
2209,"IMURAYA GROUP CO.LTD.    ",0.000035,0.0200292,3,0.5395291,0.4604709
2211,"FUJIYA CO.LTD.           ",0.0000761,0.2639559,3,1,0
2212,"YAMAZAKI BAKING          ",0.000528,0.0349585,2,0.5689933,0.4310067
2215,"FIRST BAKING CO.LTD.     ",0.0000032,0.2111188,3,0.9166591,0.0833409
2216,"KANRO CO.LTD.            ",0.0000376,-0.9269329,3,0,1
2217,"MOROZOFF LTD.            ",0.0000307,0.0161165,3,0.5318071,0.4681929
2220,"KAMEDA SEIKA             ",0.0001138,0.2181612,3,0.9305578,0.0694422
2221,"IWATSUKA CONFECTIONERY CO",0.000035,2.2313005,3,1,0
2222,"KOTOBUKI SPIRITS CO.LTD. ",0.0004029,-2.0329862,2,0,1
2224,"COMO CO LTD.             ",0.0000118,-0.3643179,3,0,1
2226,"KOIKE-YA INC.            ",0.0000375,-0.4389725,3,0,1
2229,"CALBEE INC.              ",0.0004398,-0.0959736,2,0.3105887,0.6894113
2264,"MORINAGA MILK INDUSTRY   ",0.0002831,-0.0076104,2,0.4849803,0.5150197
2266,"ROKKO BUTTER             ",0.0000342,0.7750607,3,1,0
2267,"YAKULT HONSHA CO.LTD.    ",0.0019091,-0.8686952,2,0,1
2268,"B-R 31 ICE CREAM CO LTD  ",0.0000482,-1.1891037,3,0,1
2269,"MEIJI HOLDINGS CO.LTD.   ",0.0011479,0.7422007,2,1,0
2270,"MEGMILK SNOW BRAND CO.LTD",0.0001621,1.2435491,3,1,0
2281,"PRIMA MEAT PACKERS       ",0.0001312,0.3191132,3,1,0
2282,"NH FOODS LTD.            ",0.0004822,0.8555973,2,1,0
2286,"HAYASHIKANE SANGYO       ",0.0000052,1.2852423,3,1,0
2288,"MARUDAI FOOD CO.LTD.     ",0.0000468,0.2677801,3,1,0
2291,"FUKUTOME MEAT            ",0.000006,-0.6606343,3,0,1
2292,"S FOODS INC.             ",0.0001224,0.4347215,3,1,0
2293,"TAKIZAWA HAM CO. LTD.    ",0.0000076,-0.7413044,3,0,1
2294,"KAKIYASU HONTEN CO.LTD.  ",0.0000344,-0.0643144,3,0.3730705,0.6269295
2296,"ITOHAM YONEKYU HOLDINGS  ",0.0002476,1.1721758,2,1,0
2300,"KYOKUTO CO. LTD.         ",0.0000032,-0.6766559,3,0,1
2301,"GAKUJO CO.LTD.           ",0.0000352,-0.9819587,3,0,1
2303,"DAWN CORP                ",0.0000081,-1.0961164,3,0,1
2304,"CSS HOLDINGS LTD.        ",0.0000064,-1.6582892,3,0,1
2305,"STUDIO ALICE CO.LTD.     ",0.0000447,0.3425853,3,1,0
2307,"CROSS CAT CO.LTD.        ",0.0000231,-1.2208008,3,0,1
2309,"CMIC HOLDINGS CO.LTD.    ",0.0000453,0.1222603,3,0.7412901,0.2587099
2311,"EPCO CO.LTD.             ",0.0000085,0.195527,3,0.8858875,0.1141125
2315,"CAICA DIGITAL INC.       ",0.0000096,-0.2479511,3,0.0106494,0.9893506
2317,"SYSTENA CORPORATION      ",0.0001651,-1.0175785,3,0,1
2321,"SOFTFRONT HOLDINGS       ",0.0000046,-1.5306956,3,0,1
2323,"FONFUN CORPORATION       ",0.0000018,-1.0569793,3,0,1
2325,"NJS CO. LTD.             ",0.0000322,0.2382346,3,0.9701744,0.0298256
2326,"DIGITAL ARTS INC.        ",0.0001033,-1.4018491,3,0,1
2327,"NS SOLUTIONS CORPORATION ",0.000439,-0.2230674,2,0.0597592,0.9402408
2329,"TOHOKUSHINSHA FILM CORP. ",0.0000523,1.3424551,3,1,0
2330,"FORSIDE CO. LTD.         ",0.0000032,-1.2626574,3,0,1
2331,"SOHGO SECURITY SERVICES  ",0.000491,0.3547028,2,1,0
2332,"QUEST CO.LTD.            ",0.0000096,-0.1783503,3,0.1480119,0.8519881
2334,"EOLE INC.                ",0.0000072,-2.0769599,3,0,1
2335,"CUBE SYSTEM INC.         ",0.0000235,-0.567694,3,0,1
2337,"ICHIGO INC.              ",0.0001657,0.4285777,3,1,0
2338,"QUANTUM SOLUTIONS CO. LTD",0.0000128,-0.9328038,3,0,1
2340,"GOKURAKUYU HOLDINGS CO.  ",0.0000086,-0.7313121,3,0,1
2341,"ARBEIT TIMES CO.LTD.     ",0.0000054,-0.3877642,3,0,1
2342,"TRANS GENIC INC.         ",0.0000061,0.3200572,3,1,0
2344,"HEIAN CEREMONY SERVICE   ",0.0000116,1.0430852,3,1,0
2345,"KUSHIM INC.              ",0.0000056,0.3290567,3,1,0
2349,"NIPPON INFO. DEVELOPMENT ",0.0000251,0.2416505,3,0.9769159,0.0230841
2351,"ASJ INC.                 ",0.0000047,-0.3836951,3,0,1
2353,"NIPPON PARKING DEVELOP   ",0.0000971,-1.5370149,3,0,1
2354,"YE DIGITAL CORPORATION   ",0.0000106,-0.1430476,3,0.2176846,0.7823154
2359,"CORE CORPORATION         ",0.0000308,-0.3730877,3,0,1
2370,"MEDINET CO.LTD.          ",0.0000175,-0.14155,3,0.2206401,0.7793599
2371,"KAKAKU.COM INC           ",0.000518,-1.3417329,2,0,1
2372,"I ROM GROUP CO. LTD.     ",0.0000289,-0.7218117,3,0,1
2373,"CARE TWENTYONE CORP.     ",0.0000116,0.3268559,3,1,0
2374,"SAINT-CARE HOLDING CORP. ",0.0000232,-0.2237144,3,0.0584824,0.9415176
2375,"GIG WORKS INC.           ",0.000007,-0.1894489,3,0.126108,0.873892
2376,"SCINEX CORPORATION       ",0.0000053,0.8504875,3,1,0
2378,"RENAISSANCE INCORPORATED ",0.000023,-0.5967012,3,0,1
2379,"DIP CORPORATION          ",0.0002533,-1.5075382,2,0,1
2384,"S B S HOLDINGS LTD.      ",0.0001545,-0.4206621,3,0,1
2385,"SOIKEN HOLDINGS INC.     ",0.0000095,0.7398986,3,1,0
2388,"WEDGE HOLDINGS CO.LTD.   ",0.0000045,-0.0160032,3,0.4684165,0.5315835
2389,"DIGITAL HOLDINGS INC.    ",0.0000302,2.2474243,3,1,0
2391,"PLANET INC.              ",0.00001,0.0573177,3,0.6131208,0.3868792
2393,"NIPPON CARE SUPPLY CO.LTD",0.0000314,-0.4153308,3,0,1
2395,"SHIN NIPPON BIOMEDICAL L.",0.0001069,-0.8384037,3,0,1
2397,"DNA CHIP RESEARCH INC.   ",0.000006,-1.0640648,3,0,1
2402,"AMANA INC.               ",0.0000021,-0.5181761,3,0,1
2404,"TETSUJIN INC.            ",0.0000059,-2.0142435,3,0,1
2408,"KG INTELLIGENCE CO.LTD.  ",0.0000035,0.4353162,3,1,0
2410,"CAREER DESIGN CENTER CO. ",0.0000131,-1.2868181,3,0,1
2411,"GENDAI AGENCY INC.       ",0.0000071,-0.4674405,3,0,1
2412,"BENEFIT ONE INC.         ",0.0002932,-0.9921961,2,0,1
2413,"M3 INC.                  ",0.0025169,-0.9746804,1,0,1
2415,"HUMAN HOLDINGS CO.LTD.   ",0.0000134,0.7118358,3,1,0
2418,"TSUKADA GLOBAL HOLDINGS  ",0.0000282,-0.7930254,3,0,1
2424,"BRASS CORPORATION        ",0.0000067,-0.8195287,3,0,1
2425,"CARE SERVICE CO. LTD.    ",0.0000038,-0.3256945,3,0,1
2427,"OUTSOURCING INC.         ",0.0002056,-1.1505383,3,0,1
2428,"WELLNET CORPORATION      ",0.0000143,-0.5508179,3,0,1
2429,"WORLD HOLDINGS CO.LTD.   ",0.000058,-0.2651672,3,0,1
2432,"DENA CO.LTD.             ",0.0002781,0.6212459,2,1,0
2433,"HAKUHODO DY HOLDINGS     ",0.0007216,0.4165378,2,1,0
2435,"CEDAR.CO.LTD.            ",0.0000037,-1.7064927,3,0,1
2436,"KYODO PUBLIC RELATIONS   ",0.0000071,-0.8895131,3,0,1
2437,"SHINWA WISE HOLDINGS CO. ",0.0000074,-1.2713928,3,0,1
2438,"ASUKANET COMPANY LTD.    ",0.0000174,-0.1724007,3,0.159754,0.840246
2440,"GURUNAVI INC.            ",0.0000249,-0.4611354,3,0,1
2445,"TAKAMIYA CO. LTD.        ",0.0000304,-0.7067241,3,0,1
2449,"PRAP JAPAN INC.          ",0.0000062,-0.7539338,3,0,1
2453,"JAPAN BEST RESCUE SYSTEM ",0.0000282,-1.0854548,3,0,1
2454,"ALL ABOUT INC.           ",0.0000087,0.021093,3,0.5416287,0.4583713
2459,"AUN CONSULTING INC.      ",0.0000015,0.1932265,3,0.8813474,0.1186526
2461,"F@N COMMUNICATIONS INC.  ",0.0000366,0.0444585,3,0.5877424,0.4122576
2462,"LIKE CO. LTD.            ",0.0000414,-0.4296797,3,0,1
2464,"BUSINESS BREAKTHROUGH INC",0.0000076,-0.2210198,3,0.0638004,0.9361996
2467,"VLC HOLDINGS CO LTD      ",0.0000062,-2.1244704,3,0,1
2468,"FUETREK CO.LTD.          ",0.0000033,-0.6738076,3,0,1
2469,"HIBINO CORPORATION       ",0.000021,-1.1144186,3,0,1
2471,"S-POOL INC.              ",0.0000514,-1.2807991,3,0,1
